Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Federal Labor Relations Authority,FLRA-2023-000130,N,20,,,,7/11/2023,7/11/2023,7/14/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000131,N,20,,,,7/14/2023,7/14/2023,,0,Simple,,,,,,,,,,,,,,7/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000132,N,20,,,,7/14/2023,7/14/2023,,0,Simple,,,,,,,,,,,,,,7/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000133,N,20,,,,7/19/2023,7/19/2023,8/21/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,8/21/2023,8/21/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000134,N,20,,,,7/19/2023,7/19/2023,,0,Simple,,,,,,,,,,,,,,7/19/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000135,N,20,,,,7/19/2023,7/19/2023,9/25/2023,0,Simple,No Records,,,,,,,,,,,,,9/25/2023,9/25/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000136,N,20,,,,7/20/2023,7/20/2023,7/28/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,7/28/2023,7/28/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000137,N,20,,,,7/24/2023,7/24/2023,9/26/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,9/26/2023,9/26/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000138,N,20,,,,7/24/2023,7/24/2023,,0,Simple,,,,,,,,,,,,,,7/24/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000139,N,20,,,,7/24/2023,7/24/2023,,0,Simple,,,,,,,,,,,,,,7/24/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000140,N,20,,,,7/24/2023,7/24/2023,,0,Simple,,,,,,,,,,,,,,7/24/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000141,N,20,,,,7/24/2023,7/24/2023,7/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,7/26/2023,7/26/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000142,N,20,,,,7/26/2023,7/26/2023,,0,Simple,,,,,,,,,,,,,,7/26/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000143,N,20,,,,7/26/2023,7/26/2023,7/28/2023,0,Simple,Not an Agency Record,,,,,,,,,7/26/2023,7/28/2023,2,Deny,7/28/2023,7/28/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000144,N,20,,,,7/28/2023,7/28/2023,7/31/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,7/31/2023,7/31/2023,0,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000145,N,20,,,,7/31/2023,7/31/2023,8/2/2023,0,Simple,No Records,,,,,,,,,,,,,8/2/2023,8/2/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000146,N,20,,,,8/1/2023,8/1/2023,8/25/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000147,N,20,,,,8/1/2023,8/1/2023,8/23/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,8/23/2023,8/23/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000148,N,20,,,,8/1/2023,8/1/2023,8/30/2023,0,Simple,No Records,,,,,,,,,,,,,8/30/2023,8/30/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000149,N,20,,,,8/7/2023,8/7/2023,8/16/2023,0,Simple,Not an Agency Record,,,,,,,,,8/6/2023,8/16/2023,10,Deny,8/16/2023,8/16/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000150,N,20,,,,8/9/2023,8/9/2023,8/16/2023,0,Simple,Not an Agency Record,,,,,,,,,8/9/2023,8/16/2023,7,Deny,8/16/2023,8/16/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000151,N,20,,,,8/9/2023,,8/23/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000158,N,20,,,,8/8/2023,8/8/2023,8/10/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A)]",,,,,,,,,,,8/10/2023,8/10/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000159,N,20,,,,7/31/2023,7/31/2023,8/9/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000160,N,20,,,,8/18/2023,,,0,Simple,,,,,,,,,,8/18/2023,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000161,N,20,,,,8/21/2023,8/21/2023,8/28/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000162,N,20,,,,8/21/2023,,8/28/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,8/28/2023,8/28/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000163,N,20,,,,8/14/2023,8/14/2023,9/18/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000164,N,20,,,,8/17/2023,8/17/2023,8/23/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000165,N,20,,,,8/28/2023,8/29/2023,9/18/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000166,N,20,,,,8/29/2023,8/29/2023,,0,Simple,,,,,,,,,,,,,,8/29/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000167,N,20,,,,8/21/2023,8/21/2023,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000168,N,20,,,,8/31/2023,8/31/2023,9/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000169,N,20,,,,8/31/2023,8/31/2023,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000170,N,20,,,,9/1/2023,,9/11/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,9/1/2023,9/11/2023,10,Deny,,,,,
Federal Labor Relations Authority,FLRA-2023-000171,N,20,,,,9/1/2023,9/1/2023,9/20/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000172,N,20,,,,9/5/2023,9/5/2023,9/25/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000173,N,20,,,,9/6/2023,9/6/2023,9/6/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000174,N,20,,,,9/6/2023,9/6/2023,9/11/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000175,N,20,,,,9/6/2023,9/6/2023,9/11/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000176,N,20,,,,9/11/2023,9/11/2023,9/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/13/2023,9/13/2023,0,Deny,
Office of the Inspector General,FLRA-2023-000177,N,20,,,,9/14/2023,9/14/2023,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000178,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000179,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000180,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000181,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000182,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Office of the Inspector General,FLRA-2023-000183,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000184,N,20,,,,9/14/2023,9/14/2023,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000185,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000186,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000187,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000188,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000189,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000190,N,20,,,,9/14/2023,,,0,Simple,,,,,,,,,,,,,,9/14/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000191,N,20,,,,9/15/2023,9/15/2023,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000192,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000193,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000194,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000195,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000196,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000197,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000198,N,20,,,,9/15/2023,9/15/2023,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000199,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000200,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000201,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000202,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000203,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000204,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000205,N,20,,,,9/15/2023,9/15/2023,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000206,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000207,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000208,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000209,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000210,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Office of the Inspector General,FLRA-2023-000211,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000212,N,20,,,,9/15/2023,9/15/2023,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000213,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000214,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000215,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000216,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000217,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000218,N,20,,,,9/15/2023,,,0,Simple,,,,,,,,,,,,,,9/15/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000219,N,20,,,,9/15/2023,9/15/2023,9/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/20/2023,9/20/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000220,N,20,,,,9/18/2023,9/18/2023,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000221,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000222,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000223,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000224,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000225,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000226,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000227,N,20,,,,9/18/2023,9/18/2023,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000228,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000229,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000230,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000231,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000232,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000233,N,20,,,,9/18/2023,,,0,Simple,,,,,,,,,,,,,,9/16/2023,,,,
Federal Labor Relations Authority,FLRA-2023-000234,N,20,,,,9/18/2023,9/18/2023,9/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/20/2023,9/20/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000235,N,20,,,,9/15/2023,9/15/2023,9/27/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000237,N,20,,,,9/18/2023,9/18/2023,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2023-000238,N,20,,,,9/19/2023,9/19/2023,9/25/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/25/2023,9/25/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000239,N,20,,,,9/25/2023,9/25/2023,9/25/2023,0,Simple,Not an Agency Record,,,,,,,,,9/23/2023,9/25/2023,2,Deny,9/25/2023,9/25/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2023-000240,N,20,,,,9/28/2023,,,0,Simple,,,,,,,,,,,,,,9/28/2023,,,,
